﻿id,title,description,link,image_link,availability,price,google_product_category,brand,gtin,mpn,identifier_exists,condition,item_group_id
41627,"John Gould : ""Leach’s Kingfisher (Dacelo Leachii)"" (1840-1848) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-leachs-kingfisher-dacelo-leachii-1840-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould8_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41616,"John Gould : ""Great Palm-cockatoo (Microglossus aterrimus)"" (1840-1848) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-great-palm-cockatoo-microglossus-aterrimus-1840-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould7_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41594,"John Gould : ""Swainsons Fruit Pigeon (Ptilinopus Swainsonii)"" (1840-1848) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-swainsons-fruit-pigeon-ptilinopus-swainsonii-1840-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould6_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41583,"John Gould : ""White-headed Fruit Pigeon (Carpophaga leucomela)"" (1840-1848) 9"" x 12"" (Image: 7.13"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-white-headed-fruit-pigeon-carpophaga-leucomela-1840-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.13%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould5_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41573,"John Gould : ""Black Swan (Cygnus atratus)"" (1840-1848) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-black-swan-cygnus-atratus-1840-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould4_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41558,"John Gould : ""Australian Cassowary (Casuarius australis)"" (1840-1848) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-australian-cassowary-casuarius-australis-1840-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould3_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41547,"John Gould : ""Grass Owl (Strix candida)"" (1840-1848) 9"" x 12"" (Image: 7.13"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-grass-owl-strix-candida-1840-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.13%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41536,"John Gould : ""Common or House Sparrow (Passer domesticus)"" (1873) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-common-or-house-sparrow-passer-domesticus-1873/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41520,"Charles S. Graham : ""Electrical Building, Worlds Columbian Exposition, Chicago, IL"" (1892) 9"" x 12"" (Image: 6.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/charles-s-graham-electrical-building-worlds-columbian-exposition-chicago-il-1892/?attribute_size=9%22+x+12%22+%28Image%3A+6.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/wfair_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41510,"W. F. McLaughlin Co. : ""The Court of Honor - Chicago Worlds Fair"" (c. 1893) 9"" x 12"" (Image: 7.5"" x 10.31"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/w-f-mclaughlin-co-the-court-of-honor-chicago-worlds-fair-c-1893/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.31%22%29,http://www.renfieldsgarden.com/images/prints/chon_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41499,"Johannes Gutenberg : ""Leaf from the Book of Judith"" (c. 1454) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/johannes-gutenberg-leaf-from-the-book-of-judith-c-1454/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/judithleaf_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41485,"Pieter Bruegel the Elder : ""The Harvesters"" (1565) 9"" x 12"" (Image: 7.5"" x 10.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/pieter-bruegel-the-elder-the-harvesters-1565/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.25%22%29,http://www.renfieldsgarden.com/images/prints/barvest_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41474,"Johan Teyler : ""Sunflower"" (c. 1688-1698) 9"" x 12"" (Image: 6"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/johan-teyler-sunflower-c-1688-1698/?attribute_size=9%22+x+12%22+%28Image%3A+6%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/teyler_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41464,"Ludolf Backhuysen : ""Christ in the Storm on the Sea of Galilee"" (1695) 9"" x 12"" (Image: 7.5"" x 9.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/ludolf-backhuysen-christ-in-the-storm-on-the-sea-of-galilee-1695/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.25%22%29,http://www.renfieldsgarden.com/images/prints/ludolf_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41447,"William McGregor Paxton : ""Glow of Gold, Gleam of Pearl"" (1906) 9"" x 12"" (Image: 4.88"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-mcgregor-paxton-glow-of-gold-gleam-of-pearl-1906/?attribute_size=9%22+x+12%22+%28Image%3A+4.88%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/ggold_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41436,"Julian Scott : ""A Break: Playing Cards"" (1881) 9"" x 12"" (Image: 7.5"" x 9.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/julian-scott-a-break-playing-cards-1881/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.25%22%29,http://www.renfieldsgarden.com/images/prints/jscott_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41426,"Thomas Moran : ""Macbeth and the Witches"" (undated) 9"" x 12"" (Image: 7.13"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/thomas-moran-macbeth-and-the-witches-undated/?attribute_size=9%22+x+12%22+%28Image%3A+7.13%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/mwitch_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41409,"Richard Emile Miller : ""Afternoon Tea"" (1910) 9"" x 12"" (Image: 7.5"" x 9.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/richard-emile-miller-afternoon-tea-1910/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.25%22%29,http://www.renfieldsgarden.com/images/prints/atea_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41399,"Jean-Joseph-Xavier Bidauld : ""The Park at Mortefontaine"" (1806) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jean-joseph-xavier-bidauld-the-park-at-mortefontaine-1806/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/swanlake_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41389,"Barton Stone Hays : ""Strawberries"" (1870) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/barton-stone-hays-strawberries-1870/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/hberry_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41374,"William McKendree Snyder : ""Beech Trees"" (undated) 9"" x 12"" (Image: 6.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-mckendree-snyder-beech-trees-undated/?attribute_size=9%22+x+12%22+%28Image%3A+6.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/sbeech_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41363,"John Macallan Swan : ""The Sirens"" (1870-1910) 9"" x 12"" (Image: 7.5"" x 8.88"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-macallan-swan-the-sirens-1870-1910/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8.88%22%29,http://www.renfieldsgarden.com/images/prints/jswan_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41353,"Jozef Israels : ""Jewish Wedding"" (1903) 9"" x 12"" (Image: 7.5"" x 8.13"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jozef-israels-jewish-wedding-1903/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8.13%22%29,http://www.renfieldsgarden.com/images/prints/jwed_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41338,"William Etty : ""The Flower Girl"" (1825-1835) 9"" x 12"" (Image: 7.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-etty-the-flower-girl-1825-1835/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/etty_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41328,"Michael Angelo Rooker : ""Layerthorpe Postern, York"" (late 18th century) 9"" x 12"" (Image: 7.5"" x 9"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/michael-angelo-rooker-layerthorpe-postern-york-late-18th-century/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9%22%29,http://www.renfieldsgarden.com/images/prints/layer_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41318,"James Seymour : ""Sir Roger Burgoyne Riding Badger"" (1740) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/james-seymour-sir-roger-burgoyne-riding-badger-1740/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/badger_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41307,"John Middleton : ""Landscape (Gunton Park — A Beech Glade)"" (c. 1850) 9"" x 12"" (Image: 7.5"" x 7.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-middleton-landscape-gunton-park-a-beech-glade-c-1850/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+7.5%22%29,http://www.renfieldsgarden.com/images/prints/roundel_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41296,"Michael Angelo Rooker : ""Merton College, Oxford"" (1771) 9"" x 12"" (Image: 7.5"" x 9.75"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/michael-angelo-rooker-merton-college-oxford-1771/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.75%22%29,http://www.renfieldsgarden.com/images/prints/mox_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41286,"Bernard Lens : ""Cupid and Psyche"" (1690-1699) 9"" x 12"" (Image: 7.5"" x 10.31"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/bernard-lens-cupid-and-psyche-1690-1699/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.31%22%29,http://www.renfieldsgarden.com/images/prints/blen_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41259,"Jakob Bogdani : ""A Macaw, Ducks, Parrots and Other Birds in a Landscape"" (1708-1710) 9"" x 12"" (Image: 7.13"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/jakob-bogdani-a-macaw-ducks-parrots-and-other-birds-in-a-landscape-1708-1710/?attribute_size=9%22+x+12%22+%28Image%3A+7.13%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/birdland_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41249,"John Atkinson Grimshaw : ""The Lady of Shalott"" (c. 1875) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-atkinson-grimshaw-the-lady-of-shalott-c-1875/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/grimlady_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41238,"Marcellus Laroon the Younger : ""Scene in a Park, with Figures from the Commedia dellArte (A Harliquinade)"" (c. 1735) 9"" x 12"" (Image: 7.5"" x 8"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/marcellus-laroon-the-younger-scene-in-a-park-with-figures-from-the-commedia-dellarte-a-harliquinade-c-1735/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8%22%29,http://www.renfieldsgarden.com/images/prints/bluefor_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
